﻿"Exhibitor","Company","Company Addendum","Street","City","Postal Code","Country","Telephone","Fax","Email","Homepage","Hall","Booth"
asecos,"","","","","","","","","","","Halle 1","1B65"
Asendia,"","","","","","","","","","","Halle 7","7G51"
ASI,"","","","","","","","","","","Halle 2","2D31"
ASPION,"","","","","","","","","","","Halle 8","8B17"
ASSTEC,"","","","","","","","","","","Halle 1 Galerie","1OG39"
ASSTEC,"","","","","","","","","","","Halle 1 Galerie","1OG38"
Astrata,"","","","","","","","","","","Halle 8","8A61"
Atec Batterien,"","","","","","","","","","","Halle 10","10H60"
Atech,"","","","","","","","","","","Halle 6","6B61"
Shenzhen ATPower Electronics,"","","","","","","","","","","Halle 1 Galerie","1OG59"
Atres,"","","","","","","","","","","Halle 9","9B30"
Audion,"","","","","","","","","","","Halle 2","2A08"
AUER,"","","","","","","","","","","Halle 4","4C51"
Automha,"","","","","","","","","","","Halle 1","1F37"
Autonomous Reply,"","","","","","","","","","","Halle 8","8C55"
AutoStore,"","","","","","","","","","","Halle 1","1J61"
Auxivo,"","","","","","","","","","","Halle 7","7G07"
Avery Dennison,"","","","","","","","","","","Eingang Ost","EO59"
AVEX,"","","","","","","","","","","Halle 3","3F31"
avus Services,"","","","","","","","","","","Halle 2","2C05"
AWL-Techniek,"","","","","","","","","","","Halle 6","6F33"
Axelent,"","","","","","","","","","","Halle 1","1H58"
Axmann Fördersysteme,"","","","","","","","","","","Halle 7","7B53"
GROMET Srl,"","","","","","","","","","","Halle 5","5B17"
b+b,"","","","","","","","","","","Eingang Ost","ES25"
B+W,"","","","","","","","","","","Halle 9","9A74"
Bada,"","","","","","","","","","","Halle 1","1K16"
BÄR AUTOMATION,"","","","","","","","","","","Eingang Ost","ES43"
BAF,"","","","","","","","","","","Halle 5","5G10"
Bagszas Industrial Logistics,"","","","","","","","","","","Halle 1","1B72"
Baitech Data,"","","","","","","","","","","Halle 8","8G13"
BALYO,"","","","","","","","","","","Halle 6","6B49"
Banholzer und Wenz,"","","","","","","","","","","Halle 4","4F05"
Banyitong,"","","","","","","","","","","Halle 9","9F60"
Baoli,"","","","","","","","","","","Halle 10","10C53"
Barcodat,"","","","","","","","","","","Halle 2","2C35"
Bareither+Raisch,"","","","","","","","","","","Eingang Ost","ES16"
Barg Packaging,"","","","","","","","","","","Eingang Ost","ES61"
BARTEC,"","","","","","","","","","","Halle 4","4C71"
Karl H. Bartels,"","","","","","","","","","","Halle 1","1B69"
Karl H. Bartels,"","","","","","","","","","","Halle 1","1B71"
Seagull Scientific,"","","","","","","","","","","Halle 4","4C36"
BARTESKO,"","","","","","","","","","","Halle 10","10H63"
BARTH,"","","","","","","","","","","Halle 9","9A17"
barth Logistik-Systeme,"","","","","","","","","","","Halle 7","7B56"
bastian,"","","","","","","","","","","Halle 9","9C65"
Battery Supplies,"","","","","","","","","","","Halle 10","10A68"
Bauer,"","","","","","","","","","","Halle 9","9B31"
Baumann,"","","","","","","","","","","Halle 10","10D80"
Baumüller,"","","","","","","","","","","Halle 5","5B32"
Baust & Co.,"","","","","","","","","","","Halle 5","5F21"
BDK Informatik,"","","","","","","","","","","Halle 8","8A48"
BEC,"","","","","","","","","","","Halle 6","6B39"
Beckhoff Automation,"","","","","","","","","","","Halle 3","3C20"
beck,"","","","","","","","","","","Halle 4","4C61"
Bedrunka+Hirth,"","","","","","","","","","","Halle 5","5B11"
BeeWaTec,"","","","","","","","","","","Halle 1","1J40"
bekuplast,"","","","","","","","","","","Halle 4","4C05"
BENNING,"","","","","","","","","","","Halle 10","10D08"
Benoplast,"","","","","","","","","","","Halle 4","4C41"
BEO,"","","","","","","","","","","Halle 8","8B32"
Beontag,"","","","","","","","","","","Halle 4","4B14"
BE-Power,"","","","","","","","","","","Halle 10","10G24"
Erwin Berger,"","","","","","","","","","","Halle 1","1C57"
Berghoef,"","","","","","","","","","","Halle 1","1B40"
Berkshire Grey,"","","","","","","","","","","Halle 6","6F49"
Berrmak,"","","","","","","","","","","Halle 3","3A51"
Bertele Metalltechnik,"","","","","","","","","","","Halle 7","7G25"
BGHW,"","","","","","","","","","","Halle 10","10B81"
Best Handling Technology,"","","","","","","","","","","Halle 7","7D17"
BETTERLIGHTS,"","","","","","","","","","","Halle 5","5B82"
Bettermile,"","","","","","","","","","","Halle 4","4C71"
BEUMER,"","","","","","","","","","","Halle 5","5C51"
bfs,"","","","","","","","","","","Halle 10","10B76"
Bihl+Wiedemann,"","","","","","","","","","","Halle 1","1A14"
Interstuhl Büromöbel,"","","","","","","","","","","Halle 5","5A53"
Binar Handling,"","","","","","","","","","","Halle 7","7C05"
Binder,"","","","","","","","","","","Halle 5","5D37"
Biro Ogis,"","","","","","","","","","","Halle 7","7D65"
BITO,"","","","","","","","","","","Halle 3","3C49"
BIXOLON,"","","","","","","","","","","Halle 4","4F80"
BIZERBA,"","","","","","","","","","","Halle 5","5F28"
Shop IT4you Online,"","","","","","","","","","","Halle 4","4B48"
BIZZOTTO,"","","","","","","","","","","Halle 5","5B17"
ARCURE,"","","","","","","","","","","Halle 10","10D18"
BLEICHERT,"","","","","","","","","","","Halle 1 Galerie","1OG53"
BLG,"","","","","","","","","","","Halle 6","6D06"
Blickle,"","","","","","","","","","","Halle 10","10G11"
Bloksma,"","","","","","","","","","","Halle 1","1F11"
BlueBotics,"","","","","","","","","","","Halle 6","6B61"
BLUHM Systeme,"","","","","","","","","","","Halle 2","2A07"
BLUME-ROLLEN,"","","","","","","","","","","Halle 3","3B61"
BMWK,"","","","","","","","","","","Eingang Ost","EO91"
BNP Paribas,"","","","","","","","","","","Halle 9","9B58"
Böckelt,"","","","","","","","","","","Halle 1","1D15"
Böllhoff,"","","","","","","","","","","Halle 4","4A77"
BOLZONI,"","","","","","","","","","","Halle 10","10C60"
BOLZONI,"","","","","","","","","","","Halle 7","7B21"
Bonfiglioli,"","","","","","","","","","","Halle 10","10H58"
BOOSTRACK,"","","","","","","","","","","Halle 3","3F25"
Boplan,"","","","","","","","","","","Halle 1","1J41"
Boplan,"","","","","","","","","","","Halle 9","9C03"
Robert Bosch,"","","","","","","","","","","Halle 8","8F37"
Robert Bosch,"","","","","","","","","","","Halle 6","6D31"
Bosche,"","","","","","","","","","","Halle 3","3D41"
Bosch Engineering,"","","","","","","","","","","Halle 6","6D31"
Bosch Rexroth,"","","","","","","","","","","Halle 6","6D31"
Botshare,"","","","","","","","","","","Halle 6","6F61"
Bott,"","","","","","","","","","","Halle 5","5F05"
BÖWE INTRALOGISTICS,"","","","","","","","","","","Halle 5","5C04"
BOX GMK,"","","","","","","","","","","Halle 2","2D07"
BOX ID Systems,"","","","","","","","","","","Halle 4","4A53"
BRABENDER,"","","","","","","","","","","Halle 8","8F15"
Brain Corporation BV,"","","","","","","","","","","Halle 6","6A26"
BRAVIISOL,"","","","","","","","","","","Halle 10","10D75"
Breuell & Hilgenfeldt,"","","","","","","","","","","Halle 6","6C01"
BRIEM,"","","","","","","","","","","Halle 7","7F31"
Photoneo - Brightpick,"","","","","","","","","","","Eingang Ost","EO50"
Photoneo - Brightpick,"","","","","","","","","","","Eingang Ost","EO31"
Photoneo - Brightpick,"","","","","","","","","","","Eingang Ost","EO03"
Brodit,"","","","","","","","","","","Halle 4","4B68"
BROPACK,"","","","","","","","","","","Halle 4","4C50"
Brother International,"","","","","","","","","","","Halle 4","4B36"
Bruckamp,"","","","","","","","","","","Halle 1","1A19"
Brüninghaus,"","","","","","","","","","","Halle 2","2A31"
BRUGG Lifting,"","","","","","","","","","","Halle 7","7D19"
brunner,"","","","","","","","","","","Halle 2","2B01"
BS Bodensysteme,"","","","","","","","","","","Halle 9","9D65"
BS Rollen,"","","","","","","","","","","Halle 10","10D61"
BSS Bohnenberg,"","","","","","","","","","","Halle 1","1B51"
BTWICE,"","","","","","","","","","","Halle 9","9A07"
Budde,"","","","","","","","","","","Halle 7","7A29"
buhl - paperform,"","","","","","","","","","","Halle 2","2D36"
Cattle Eye,"","","","","","","","","","","Halle 6","6F37"
Bulmor,"","","","","","","","","","","Halle 10","10F50"
BURG F.W. Lüling,"","","","","","","","","","","Halle 5","5C38"
Butzbach,"","","","","","","","","","","Halle 9","9D39"
BVM Brunner,"","","","","","","","","","","Halle 4","4B21"
BVS Verpackungs-Systeme,"","","","","","","","","","","Halle 4","4F21"
BVS Verpackungs-Systeme,"","","","","","","","","","","Halle 4","4F21"
BWS Technik,"","","","","","","","","","","Halle 10","10A03"
By Carpel,"","","","","","","","","","","Halle 7","7B41"
BYD Europe,"","","","","","","","","","","Halle 9","9D17"
C + P Möbelsysteme GmbH & Co. KG,"","","","","","","","","","","Halle 5","5D29"
CABKA Group,"","","","","","","","","","","Halle 4","4B40"
CALANBAU,"","","","","","","","","","","Halle 7","7C55"
Caljan,"","","","","","","","","","","Halle 3","3A45"
CAM,"","","","","","","","","","","Halle 10","10A61"
CAMELOT ITLab,"","","","","","","","","","","Halle 8","8B41"
Camso Deutschland,"","","","","","","","","","","Halle 10","10G08"
Capra Robotics,"","","","","","","","","","","Halle 6","6A44"
CAPTRON,"","","","","","","","","","","Halle 8","8B75"
Carer Deutschland GmbH,"","","","","","","","","","","Halle 9","9B61"
Cargoclix,"","","","","","","","","","","Halle 8","8G56"
Cargo Floor,"","","","","","","","","","","Halle 5","5D81"
CargoSoft,"","","","","","","","","","","Halle 8","8C55"
Carrybots,"","","","","","","","","","","Halle 5","5C75"
Cart Care,"","","","","","","","","","","Halle 9","9A55"
CASCADE,"","","","","","","","","","","Halle 9","9D25"
CASCOO Europe,"","","","","","","","","","","Halle 10","10F31"
Castell Safety Int.,"","","","","","","","","","","Halle 9","9A80"
CBS,"","","","","","","","","","","Halle 3","3C81"
Cellgo,"","","","","","","","","","","Eingang Ost","EO60F"
cellumation,"","","","","","","","","","","Halle 3","3F40"
CEMO,"","","","","","","","","","","Halle 5","5C05"
CESAB,"","","","","","","","","","","Halle 10","10G05"
C.F.R.,"","","","","","","","","","","Halle 6","6A08"
Changshu Bealead,"","","","","","","","","","","Halle 1","1A61"
CHG-MERIDIAN,"","","","","","","","","","","Halle 4","4F41"
CHS Container Holding,"","","","","","","","","","","Halle 9","9A70"
CIM,"","","","","","","","","","","Halle 8","8D10"
CIMA,"","","","","","","","","","","Halle 10","10G12"
Cimcorp Oy,"","","","","","","","","","","Halle 1","1J27"
C-Informationssysteme,"","","","","","","","","","","Halle 8","8F25"
Cipherlab,"","","","","","","","","","","Halle 2","2D31"
CIRCLON,"","","","","","","","","","","Halle 4","4G70"
CIRCLON,"","","","","","","","","","","Halle 4","4C71"
CityLog,"","","","","","","","","","","Halle 3","3F01"
ClassiX Software,"","","","","","","","","","","Halle 8","8C44"
Cleanfix Reinigungssysteme,"","","","","","","","","","","Halle 10","10D71"
Cloudflight,"","","","","","","","","","","Halle 8","8A52"
Cluster Mobility & Logistics,"","","","","","","","","","","Halle 8","8C55"
CMAK Crane Systems,"","","","","","","","","","","Halle 7","7G32"
Coatinc PreGa,"","","","","","","","","","","Halle 7","7D81"
Coel,"","","","","","","","","","","Halle 7","7G35"
Coesia,"","","","","","","","","","","Halle 7","7B45"
COGLAS,"","","","","","","","","","","Halle 8","8F40"
Cognex,"","","","","","","","","","","Halle 1","1J11"
CoGri Group,"","","","","","","","","","","Halle 9","9D65"
Collatz + Trojan,"","","","","","","","","","","Halle 4","4C11"
G. Staehle,"","","","","","","","","","","Halle 10","10F08"
Combilift,"","","","","","","","","","","Halle 9","9B45"
Comepi,"","","","","","","","","","","Halle 5","5D24"
Comfort Castors,"","","","","","","","","","","Halle 10","10G39"
commsult,"","","","","","","","","","","Halle 8","8F45"
Conductix-Wampfler,"","","","","","","","","","","Halle 6","6B16"
CONET Business Consultants,"","","","","","","","","","","Halle 7","7C41"
Configura,"","","","","","","","","","","Halle 1","1L32"
con-pearl,"","","","","","","","","","","Halle 4","4C15"
Consafe Logistics,"","","","","","","","","","","Halle 8","8D07"
CONSILIO,"","","","","","","","","","","Halle 8","8F44"
Consul,"","","","","","","","","","","Halle 9","9C60"
Continental ,"","","","","","","","","","","Halle 6","6B29"
Cordes,"","","","","","","","","","","Halle 3","3B41"
Cornerstone,"","","","","","","","","","","Halle 1","1L51"
Corpac,"","","","","","","","","","","Halle 2","2A16"
CO-STRAP,"","","","","","","","","","","Eingang Ost","ES53"
Computer OEM,"","","","","","","","","","","Halle 4","4C09"
Covariant,"","","","","","","","","","","Halle 5","5A61"
Covity,"","","","","","","","","","","Halle 8","8D11"
cp cushion pack,"","","","","","","","","","","Halle 4","4A02"
Craemer,"","","","","","","","","","","Halle 4","4B27"
Craiss Generation Logistik,"","","","","","","","","","","Halle 7","7B40"
CTI,"","","","","","","","","","","Halle 3","3C11"
CTS,"","","","","","","","","","","Halle 6","6F58"
Curtis Instruments,"","","","","","","","","","","Halle 9","9D61"
Cyklop,"","","","","","","","","","","Halle 2","2B13"
Dachser,"","","","","","","","","","","Halle 7","7C02"
DAIFUKU,"","","","","","","","","","","Halle 3","3D29"
Dalian Eastfound Logistics,"","","","","","","","","","","Halle 5","5G52"
Dallmeier electronic,"","","","","","","","","","","Halle 8","8C55"
DAMBACH Lagersysteme,"","","","","","","","","","","Halle 1","1F41"
DAMON Ind. Europe,"","","","","","","","","","","Halle 1","1F50"
Dancop d-flexx Europe,"","","","","","","","","","","Halle 5","5G64"
da-pack,"","","","","","","","","","","Halle 2","2D01"
Darfon Energy,"","","","","","","","","","","Halle 10","10H81"
DATA ELEKTRONIK,"","","","","","","","","","","Halle 8","8C15"
Datalogic,"","","","","","","","","","","Halle 3","3A55"
Dataphone,"","","","","","","","","","","Halle 8","8C33"
dbh Logistics,"","","","","","","","","","","Halle 8","8D25"
DEC,"","","","","","","","","","","Halle 10","10A73"
Dedem Elektrik,"","","","","","","","","","","Halle 1","1F75"
deister electronic,"","","","","","","","","","","Halle 2","2C05"
Deloitte,"","","","","","","","","","","Halle 8","8B65"
Delta Energy Systems,"","","","","","","","","","","Halle 9","9C77"
Demag,"","","","","","","","","","","Halle 7","7C35"
Dematic,"","","","","","","","","","","Halle 10","10C41"
Dematic,"","","","","","","","","","","Eingang Ost","EO05"
Dendro Lift,"","","","","","","","","","","Halle 10","10A01"
DenseStorage BV,"","","","","","","","","","","Halle 3","3D75"
Der Sheng,"","","","","","","","","","","Halle 10","10A26"
Deutronic,"","","","","","","","","","","Halle 10","10B38"
Dexion,"","","","","","","","","","","Halle 3","3C35"
Dexory,"","","","","","","","","","","Halle 6","6D58"
DIMARK GROUP,"","","","","","","","","","","Halle 1 Galerie","1OG26"
W. Dimer,"","","","","","","","","","","Halle 2","2A04"
Dini Argeo,"","","","","","","","","","","Halle 10","10A25"
Direct Drive Tech.,"","","","","","","","","","","Halle 1 Galerie","1OG59"
DistriSort,"","","","","","","","","","","Halle 3","3C09"
DLK,"","","","","","","","","","","Halle 3","3C79"
DM-System,"","","","","","","","","","","Halle 1","1A44"
doks.innovation,"","","","","","","","","","","Halle 1","1L25"
DOOSAN,"","","","","","","","","","","Halle 9","9B57"
dpm Daum + Partner,"","","","","","","","","","","Halle 6","6A05"
dpm Daum + Partner,"","","","","","","","","","","Halle 6","6A02"
August Dreckshage,"","","","","","","","","","","Halle 7","7F41"
Drees & Sommer SE,"","","","","","","","","","","Halle 7","7A08"
Dresden Informatik,"","","","","","","","","","","Halle 8","8A08"
Dr. Malek Software,"","","","","","","","","","","Halle 8","8C11"
DS AUTOMOTION,"","","","","","","","","","","Halle 6","6D05"
Dürkopp Fördertechnik,"","","","","","","","","","","Halle 3","3B03"
Dunkermotoren,"","","","","","","","","","","Halle 7","7B09"
DUO PLAST,"","","","","","","","","","","Halle 4","4B52"
Durable,"","","","","","","","","","","Halle 5","5C16"
Durrenberg,"","","","","","","","","","","Halle 2","2C02"
Durwen Maschinenbau,"","","","","","","","","","","Halle 10","10B39"
Dynamic Logistic Systems,"","","","","","","","","","","Halle 1","1B51"
Dynamic Systems,"","","","","","","","","","","Halle 2","2C05"
EAE Solutions,"","","","","","","","","","","Halle 1","1K07"
Easy Conveyors,"","","","","","","","","","","Halle 1","1K57"
EasyMile,"","","","","","","","","","","Eingang Ost","EO36"
e.battery systems,"","","","","","","","","","","Halle 6","6C25"
ebm-papst,"","","","","","","","","","","Halle 7","7B48"
e.bootis,"","","","","","","","","","","Halle 8","8A35"
ebp-consulting,"","","","","","","","","","","Halle 8","8F14"
BT-Anlagenbau,"","","","","","","","","","","Halle 1","1H17"
ECEON,"","","","","","","","","","","Eingang Ost","EO60B"
W. Eckhardt,"","","","","","","","","","","Halle 7","7C30"
IST,"","","","","","","","","","","Halle 9","9B64"
BENEVELLI ELECTRIC POWERTRAIN SOLUTIONS,"","","","","","","","","","","Halle 9","9B36"
ECONTROLS,"","","","","","","","","","","Halle 10","10D03"
ecovium GmbH,"","","","","","","","","","","Halle 8","8C61"
ecovium GmbH,"","","","","","","","","","","Halle 8","8C71"
Edmolift Hebetechnik,"","","","","","","","","","","Halle 7","7B49"
edv-anwendungsberatung zühlke & bieker gmbh (zubIT),"","","","","","","","","","","Halle 7","7C41"
eepos,"","","","","","","","","","","Halle 7","7F27"
EFAFLEX,"","","","","","","","","","","Halle 9","9F30"
Ehrhardt + Partner Consulting,"","","","","","","","","","","Halle 8","8A71"
Eibl DHT,"","","","","","","","","","","Halle 5","5C45"
Eichinger Industrie,"","","","","","","","","","","Halle 5","5C01"
EIKONA,"","","","","","","","","","","Halle 8","8C55"
ek robotics,"","","","","","","","","","","Halle 6","6B05"
Element Logic,"","","","","","","","","","","Halle 1","1H21"
e-l-m,"","","","","","","","","","","Halle 10","10B13"
Elokon,"","","","","","","","","","","Halle 10","10F09"
Emes,"","","","","","","","","","","Halle 10","10B67"
Emons Spedition,"","","","","","","","","","","Halle 7","7F51"
Emqopter,"","","","","","","","","","","Eingang Ost","EO59A"
Endava,"","","","","","","","","","","Halle 8","8A11"
Energic Plus,"","","","","","","","","","","Halle 10","10A61"
EnerSys,"","","","","","","","","","","Halle 10","10B09"
engomo,"","","","","","","","","","","Eingang Ost","EO61D"
EngRoTec,"","","","","","","","","","","Halle 6","6D67"
EP Equipment,"","","","","","","","","","","Halle 10","10G21"
Ehrhardt + Partner,"","","","","","","","","","","Halle 8","8A71"
epis,"","","","","","","","","","","Halle 7","7A41"
Equinox,"","","","","","","","","","","Halle 1 Galerie","1OG99"
Kern Studer,"","","","","","","","","","","Halle 2","2C17"
Ergomat,"","","","","","","","","","","Halle 7","7A10"
ErgoPack,"","","","","","","","","","","Halle 4","4F02"
Ergoswiss,"","","","","","","","","","","Halle 5","5D41"
Ernst Reiner,"","","","","","","","","","","Halle 4","4G08"
Hochschule Reutlingen,"","","","","","","","","","","Halle 5","5C45"
eska schneider,"","","","","","","","","","","Halle 3","3D81"
ETERMET,"","","","","","","","","","","Halle 7","7B05"
Eternity,"","","","","","","","","","","Halle 10","10H07"
ETF Solutions,"","","","","","","","","","","Halle 5","5F27"
etifix,"","","","","","","","","","","Halle 4","4A08"
ETS Fulfillment,"","","","","","","","","","","Halle 6","6D06"
Eurapack,"","","","","","","","","","","Halle 2","2B17"
Eurobox,"","","","","","","","","","","Halle 5","5A37"
Eurobox,"","","","","","","","","","","Halle 5","5A41"
Eurofork,"","","","","","","","","","","Halle 3","3B19"
Europa Systems,"","","","","","","","","","","Halle 1","1C37"
Euroroll,"","","","","","","","","","","Halle 1","1C56"
EuroSort,"","","","","","","","","","","Halle 3","3C09"
Eurotransis,"","","","","","","","","","","Halle 1","1L16"
e-velopment,"","","","","","","","","","","Halle 8","8D24"
Evertz,"","","","","","","","","","","Halle 8","8B01"
Evocortex,"","","","","","","","","","","Halle 6","6G26"
EXAIL SAS,"","","","","","","","","","","Halle 6","6A31"
Excen,"","","","","","","","","","","Halle 9","9C21"
Exotec,"","","","","","","","","","","Halle 5","5D71"
EXPRESSO,"","","","","","","","","","","Halle 7","7C61"
Exsto Italia,"","","","","","","","","","","Halle 10","10D57"
ez-Wheel,"","","","","","","","","","","Halle 5","5G01"
FAB,"","","","","","","","","","","Halle 1","1D44"
FACH-PAK Germany,"","","","","","","","","","","Halle 10","10F31"
faigle,"","","","","","","","","","","Halle 5","5D01"
FAIRFIX,"","","","","","","","","","","Halle 9","9A70"
Falk Baumeister,"","","","","","","","","","","Halle 7","7C38"
Falkenhahn,"","","","","","","","","","","Halle 2","2C09"
FAMI,"","","","","","","","","","","Halle 5","5D21"
Faraone Industrie,"","","","","","","","","","","Halle 9","9A51"
Farasis Energy,"","","","","","","","","","","Halle 9","9A30"
FATH,"","","","","","","","","","","Halle 7","7A21"
Faubel & Co.,"","","","","","","","","","","Halle 2","2B25"
Fb Industry Automation,"","","","","","","","","","","Halle 5","5B32"
FB Ketten,"","","","","","","","","","","Halle 9","9C01"
Fehr Lagerlogistik,"","","","","","","","","","","Halle 1","1C50"
FEIG ELECTRONIC,"","","","","","","","","","","Halle 2","2A11"
FEIL rolltainer,"","","","","","","","","","","Halle 10","10F31"
Fenner Precision Polymers,"","","","","","","","","","","Halle 1","1A69"
Ferag,"","","","","","","","","","","Halle 3","3C03"
Ferretto Group,"","","","","","","","","","","Halle 7","7D31"
Festo,"","","","","","","","","","","Halle 3","3F50"
fetra,"","","","","","","","","","","Halle 3","3A07"
FIApro,"","","","","","","","","","","Halle 6","6D06"
FIAtec,"","","","","","","","","","","Halle 6","6D06"
FIB,"","","","","","","","","","","Halle 9","9F09"
Filics,"","","","","","","","","","","Halle 10","10F09"
FIPA,"","","","","","","","","","","Halle 7","7B25"
FIVES - SYLEPS,"","","","","","","","","","","Halle 3","3D37"
Fizyr,"","","","","","","","","","","Halle 1 Galerie","1OG01"
FKK Guney,"","","","","","","","","","","Halle 10","10C70"
FKM-Lagerorganisation,"","","","","","","","","","","Halle 1","1A64"
FleetGO Deutschland,"","","","","","","","","","","Halle 8","8D31"
FLEXCO,"","","","","","","","","","","Halle 1","1B81"
BARCO FLEXIRAY,"","","","","","","","","","","Halle 4","4D19"
FLEXLIFT HUBGERÄTE,"","","","","","","","","","","Halle 7","7F71"
Flex Lifting By AxA,"","","","","","","","","","","Halle 7","7D70"
FlexLink Systems,"","","","","","","","","","","Halle 7","7B45"
flexlog,"","","","","","","","","","","Halle 5","5C75"
