﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
Walter Bösenberg GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G45"
boger electronics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A04"
Bonowi International Police Equipment GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I20"
BOS-Schutz + Ausrüstung UG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J53"
Boston Dynamics;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
Bott GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H70"
BREUER Nachrichtentechnik GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G34"
BriefCam Ltd.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
BRINC Drones;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C82"
B&T AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
BSST GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E04"
B&T Solutions GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D07+G70"
BulkDynamics a BVT Holding LLC ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E57"
Bundesamt für Kartographie und Geodäsie (BKG);"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B29"
Bundesdruckerei GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D54"
Bundesverband für den Schutz Kritischer Infrastrukturen e.V. (BSKI);"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B56"
Bundesvereinigung fliegendes Personal der Polizei e.V.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H93"
Busch PROtective GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J01"
CAMERO - step into the known;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
Caminos ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C57"
Canadian Technology Systems (CTS);"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J42"
Canon Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D89"
Capra Robotics ApS;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C88"
Cargo-Lock GmbH ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F91"
CARINTHIA – Goldeck Textil GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J61"
Carmenta Germany GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C54"
CEDAR Audio Ltd.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C65"
CEIA GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B16"
Cellebrite GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D53"
CENTAURUS Systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"FG02"
CeoTronics AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B30"
Chemring Technology Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
CHIFFRY GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D56"
Chora A/S;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C16"
Claresys Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C50"
ClearTrail Technologies;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D73"
CMV Hoven GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D48"
COBWEBS TECHNOLOGIES;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C02"
Cognyte;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D74"
coloprint GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A51"
Colugo;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H22"
Comazo GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J33"
CO medizell GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J30"
Consel Group AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F88+H91"
Corsight AI Ltd.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
Covidence A/S;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C50"
CT-Video GmbH - Video Audio Data Communication;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B30"
CY4GATE S.R.L.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B07"
Cyber Vision;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
Cympire;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Dallmeier electronic GmbH & Co.KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B71"
Dallmeier Systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B71"
Davis Daten- und Videosysteme GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D68"
deconta GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G44"
DEM SOLUTIONS s.r.l.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B62"
Dencrypt;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C09"
design112 GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G58+G62"
Deutsche Polizeigewerkschaft;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F71"
Development Never Stops - ALPHA;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
D-Fend Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C82"
Digital Recovery PHD GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H38"
DIGITTRADE GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D56"
digivod GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D68"
Disc-O-Bed EU GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
DJI GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B70"
Doculus Lumus GmbH ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C89"
DOUBLE SHOOT;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
DRACOON GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E61"
DREGER Group GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
DRONA Consortium ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D43"
EW Drone Passion GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G53"
Dronivo GmbH ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C82"
DSM Protective Materials;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J48"
Durabook (Twinhead International Corp.);"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C68"
EBS-SYSTART GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D88"
ecos systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I24"
ECOS Technology GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D50"
EDAG Engineering GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F50"
EFE Elektronik- Forschungs- und Entwicklungsgesellschaft m. b. H.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D21"
Eflare Corporation Pty Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F49"
EISELE Case-Systems GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J23"
EIZO Europe GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D68"
Ekin Europe GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F78"
ELAMAN GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C50"
Elbit Systems Deutschland GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E47"
elektronik-labor CARLS GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H21"
ELETTRONICA GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B07"
ELMES Praha s.r.o.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E91"
ELMON S.A.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I28"
ELP GmbH European Logistic Partners;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
ENFORCER Pülz GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I05"
ENSCO, Inc.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A90"
EnviteC-Wismar GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A07"
Epic Blue bv;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C89"
ERUN GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D68"
ESG Elektroniksystem- und Logistik-GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D02+F38"
Essential Elements AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D90"
e-Thele SQD Networks (Pty) Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
ETZEL Behördenausstatter;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I70"
eurofunk KAPPACHER GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A50"
eurosec GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C89"
EurOwiG AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D71"
EvoLogics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E48"
Exterro;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C20"
Extron;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G30"
FAAC GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F90"
FARO Europe GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A51"
Fire & Rescue Systems Scholl;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
FIRMITAS Institut für Wirtschafts- und Sicherheitsstudien;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
FOG GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E91"
Ford-Werke GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G70"
Forenscope;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A51"
Forensic Analytics;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D29"
Forentec GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E83"
Fortinet SOC-as-a-Service;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Foster und Freeman;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A31"
FoxFury Lighting Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A51"
Fraunhofer-Institut für Graphische Datenverarbeitung IGD;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A02"
Fraunhofer IOSB;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B03"
Freezingdata GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G03"
Carl Friederichs GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G13"
FUJIFILM Electronic Imaging Europe GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D68"
Fujitsu Technology Solutions GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B33"
Verlag Vera Stegmeier - Feuerwehr Fachjournal;"";"";"";"";"";"";"";"";"";"";"";"Auslage/Display"
Garmin Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
GDS Advanced Technologies GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J42"
Gedion;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C49"
genua GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D50"
GEOBYTE Software GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B50"
GeoTime;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
GERMANTRONIC GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B04"
GESAT GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E17"
Gewerkschaft der Polizei;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I48"
Ghost Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C09"
GLA-WEL GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H49"
Golden Engineering Inc.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
Goodcop;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F49"
goTenna;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C09"
GovConnect GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C44"
Grayshift, LLC;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E85"
GreyScan ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
griephan | DVV Media Group;"";"";"";"";"";"";"";"";"";"";"";"Auslage/Display"
Griffeye Technologies AB;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F68+A36"
Group 2000;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D29"
Group9500;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F68"
GSW-Netzwerk e.V. - Netzwerk der Gesellschaft der Sicherheitstechnischen Wirtschaft;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"FG02"
Haberl Electronic GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G50"
Hänsch Warnsysteme GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H30"
HAIX Schuhe Produktions und Vertriebs GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
HAVERKAMP GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G68"
HEDLER Systemlicht GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D52"
Heinrich Vorndamme oHG, isotemp;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I02"
HELLING GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A63"
herges detection GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I20"
Hessisches Landeskriminalamt;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Hexagon Geosystems Services AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F49"
HHLA Sky GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C88"
HIKMICRO Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J53"
Holsterwerk GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
horizont group gmbh;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E70"
HP Jammers;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J42"
Hügin Group International GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"FG02"
IABG mbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D28"
IBH-IMPEX Elektronik GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C06"
IC&MS - International Communication & Marketing Services;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
IDEMIA Germany GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C34"
IMPERTECH - by Supergum;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
Imtradex Hör- und Sprechsysteme GmbH ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B68"
Indico Systems AS;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C89"
infiniDome, Ltd.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Infrared ID;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
INHAG Zelte und Zubehör;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Initiative Breitscheidplatz GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G91"
innoSysTec GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C16"
INNOTON / CEDAR Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C65"
Innova S.p.A.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C65"
INSITU – Projekt des Programms P 20;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E87"
Intecs Security;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C28"
International Police Association - Landesgruppe Hessen e. V.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B54"
IntraFind Software AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E41"
INVISIO AB;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B68"
IPO-International Police Organisation - Section Germany;"";"";"";"";"";"";"";"";"";"";"";"Auslage/Display"
IPS S.p.A.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C16"
ISNR Abu Dhabi - The International Exhibition of National Security and Resilience;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C42"
IT-Alliance.net GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
IWI – SK group member;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
JENOVICE Cyber Labs;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
JF-Safetylights;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J50"
Katadyn Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
KAUTECH CO., LTD.;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D43"
KIDDE-DEUGRA Brandschutzsysteme GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F36"
K-ISOM c/o S.Ka.-Verlag Inh. K. Schulz;"";"";"";"";"";"";"";"";"";"";"";"Auslage/Display"
K&J Schmittschneider AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C46"
Knauf Ceiling Solutions GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J25"
KRD Sicherheitstechnik GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G26"
KUB Cleaner;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
LABINO AB;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A41"
LACS Laser Advanced Combat System;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
LAHNER Group GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I40"
Landeskriminalamt Baden-Württemberg;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Landeskriminalamt Niedersachsen - Sicherheitskooperation Cybercrime;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Landeskriminalamt Nordrhein-Westfalen;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Landeskriminalamt Rheinland-Pfalz;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Landeskriminalamt Sachsen;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D14"
Laser Detect Systems;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J42"
Laserscanning Europe GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B47"
Lava Marine GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H71"
Leafield Cases;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I45"
Ledlenser GmbH & Co. KG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F81"
Leonardo/ELSAG ALPR Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"B24"
Lindnerhof-Taktik GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"J43"
Liteye UK Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C65"
Logos Imaging;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"I61"
LTA Technologie AG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
Lumatec GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A51"
M4Com System GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A68"
Magnet Forensics GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G66"
Magnetic-Plates UG;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"H35"
Maltego Technologies GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C30"
Mangold International GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"D33"
Manta Defense;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
Marom Dolphin - beyond limits;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
MASADA ARMOUR;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"F82"
MAVAND Solutions GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"A59"
MAXIM Defense;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"C09"
Maxis Gruppe ;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"E36"
Media Broadcast Satellite GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3 EG";"G80+H80+I80"
