﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
Andreas Laubner;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B45"
Andreas Laubner;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
Anera;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG16"
Anhui Eikto Battery;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C78"
Anronaut;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C41"
Ansorix;"";"";"";"";"";"";"";"";"";"";"Halle 1";""
WiCo & Cie;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B73"
Anti Tumbler;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D34"
ANTON;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F39"
Apfel;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO81"
Apollo;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D41"
Arco FC;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A01"
Arco Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A44"
ARES;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B08"
ARMANNI;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G60"
Arnikon;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C75"
AR Racking;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C30"
ART4L;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F24"
ARTEX;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A41"
ARTISTERIL;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B29"
Artschwager + Kohl ;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D73"
Arvato Systems;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F55"
A-Safe;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A51"
A-Safe;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G19"
asap Software Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C45"
Asbelt;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A31"
Asbreuk Service;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G36"
Asendia;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C18"
ASPINA;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D43"
ASPION;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F20"
Asseco;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C28"
ASTI Mobile Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B39"
Atec Batterien;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G12"
Atech;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D72"
A.T.I.B. Elettronica;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D59"
A.T.I.B.;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D59"
ATIRE;"";"";"";"";"";"";"";"";"";"";"Halle 10";"H26"
Atlanta Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D60"
Atres;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B30"
ATS - Hero Fördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A67"
AUER Packaging;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C41"
Autec;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B31"
Automha;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F37"
AutoStore;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B61"
Auxivo;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A26"
Aventeon;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
SMARTRAC;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C08"
avus Services;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
AXION;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B01"
Axmann Fördersysteme;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B65"
GROMET Srl;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B35"
AYSAN DEKORATIF;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG23"
BÄR Automation;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A19"
Bagszas Industrial Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
Balluff;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A11"
Banholzer und Wenz;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F05"
Banner Batterien;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B48"
Banyitong;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D71"
Baoli;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C49"
Barcodat;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C31"
Karl H. Bartels;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B69"
Karl H. Bartels;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B71"
Seagull Scientific;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D56"
BARTESKO;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D41"
BARTH;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B07"
barth;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B52"
bastian;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F61"
BATSTAR;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B39"
Battery-Kutter;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F20"
Battery Supplies;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B67"
Bauer;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B31"
Baumann;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F75"
Bavaria-deminimis;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B01"
Beaverswood;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B41"
BEC;"";"";"";"";"";"";"";"";"";"";"Halle 2";"F32"
Becker;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B61"
Beckhoff Automation;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B55"
beck;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F25"
Bedrunka+Hirth;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A37"
BeeWaTec;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A11"
BEHA Innovation;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J18"
bekuplast;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C05"
BENEVELLI TRANSAXLES;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B01"
BENNING;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F37"
Beno Plastik;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C44"
BEO;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C30"
BE-Power;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D30"
Berger;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C57"
Berghoef;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B40"
bergler industrieservices;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F37"
Berrmak;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F40"
Bertinex;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D77"
BGHW;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D80"
BESTBOXIT;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A05"
Best Handling Technology;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A29"
BEST MOTOR;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D72"
BETTERLIGHTS;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C81"
BetterTec;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO31C"
BEUMER;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG84"
BEUMER;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG82"
BEX;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F29"
bfs;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B01"
Bigatronic;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D01"
Bihl+Wiedemann;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A27"
Interstuhl Büromöbel;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F19"
Binar Handling;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C05"
Binder;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C39"
Biro Ogis;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D45"
Bitergo;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D05"
BITO;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C31"
BIXOLON;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D11"
BIZZOTTO;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B35"
ARCURE;"";"";"";"";"";"";"";"";"";"";"Halle 10";"H30"
BLG Industrielogistik;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F01"
Blickle;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G11"
Bloksma;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F11"
BlueBotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C19"
Blueyes Batteries;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A21"
BLUHM Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A27"
Blume-Rollen;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C65"
BNP Paribas;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C47"
Böckelt;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D07"
BOLZONI;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B21"
Bonfiglioli Riduttori;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D35"
Boplan;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J40"
Boplan;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C03"
Born Schweiz;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A55"
Bosche;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B52"
Bosch Rexroth;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B21"
Bott;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F05"
Ottobo Robotik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A08"
BOWE INTERLOGISTICS;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B31"
BOX GMK;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F66"
BOX ID Systems;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D57"
ERHA Mühensidlik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G14"
BRABENDER;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G10"
Brandsafe;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B41"
BRAVIISOL;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G36"
Breuell & Hilgenfeldt;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C75"
BRIEM;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C26"
Brobeil Aufzüge;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D83"
Brodit;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B19"
BROPACK;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B17"
Brother International;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B38"
Brüninghaus;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F30"
BRUGG Lifting;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A80"
brunner;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A05"
BS Bodensysteme;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G21"
BSL;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G74"
BS Rollen;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D31"
BS Rollen;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
BSS Bohnenberg;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B51"
Budde;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D61"
BÜFA;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G52"
Bugiworks Teknoloji;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F45"
buhl - paperform;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F24"
Bulmor;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F53"
BURG F.W. Lüling;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A64"
BVM Brunner;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B31"
BVS Verpackungs-Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A11"
BVS Verpackungs-Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A11"
b&w solutions;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D60"
By Carpel;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B36"
BYD Europe;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G61"
C+P Möbelsysteme;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B01"
CABKA Group;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C21"
cab Produkttechnik;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D08"
CADIS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F18"
CAEN;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B60"
Caja Elastic Dynamic Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG01"
CALANBAU;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A17"
CAM;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A71"
CAMELOT ITLab;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A65"
Camso Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G08"
CAPTRON;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B38"
Carer Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B53"
Cargoclix;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F60"
Cargo Floor;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D81"
CargoSoft;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
Carrybots;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B67"
CartonMover;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L45"
Cascade;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C67"
CASCOO Europe;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C21"
CBS;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C81"
CCI - Fördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C45"
cellumation;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H69"
CEMO;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
Centiloc;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G64"
CESAB;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G05"
Cetin IT;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO71B"
C.F.R.;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C05"
CGI;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
CIM;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F58"
Cimcorp Oy;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG90"
Cimcorp Oy;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B81"
Cind;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D50"
C-Informationssysteme;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F28"
CIRCLON Group;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G14"
CityLog;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F01"
Claitec;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G16"
ClassiX Software;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F56"
Cleanfix Reinigungssysteme;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D67"
Clevertech;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G78"
Cluster Mobility & Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
C.M.C.;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C45"
COBA;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F55"
Cocoloo;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C15"
COGLAS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C32"
Cognex;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J11"
CoGri Group;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G21"
Collatz + Trojan;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F20"
G. Staehle;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F06"
Combilift;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B45"
Comepi;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F39"
Comfort Castors;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D58"
commsult;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A11"
Conductix-Wampfler;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F25"
Confidex;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G64"
Configura;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A52"
con-pearl;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B61"
Consafe Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G78"
CONSILIO;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F35"
Constellium;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G40"
Consul;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D74"
Continental;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF15"
Conveyor Units;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H68"
Copal;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D39"
Cordes;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D61"
CORPLEX;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A80"
COS Software;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B57"
Computer OEM;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C09"
Covariant;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F75"
Covity;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D08"
cp cushion pack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A02"
Craemer;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B30"
Craiss Generation Logistik;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F45"
Creform;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C11"
CTE;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F35"
CTI;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A69"
CUBE Intralogistics;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F54"
Curtis Instruments;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B59"
Cyklop;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D51"
Dachser;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D20"
Dahmen;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C44"
DAIFUKU;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C41"
Dallmeier electronic;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
Dalmine;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D73"
DAMBACH Lagersysteme;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F41"
DAMON Ind. Europe;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D51"
DAM-ROB;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B67"
Dancop;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D54"
Dandong;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B68"
DATA ELEKTRONIK;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B36"
Datalogic;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A41"
Dataphone;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C33"
DB Cargo;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F08"
dbh Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D24"
D&D Techn.;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D80"
DEA;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D61"
DEC;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F61"
DeliveryMatch;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G38"
DELSANA;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G18"
Delta-Q Technologies;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D72"
Demag;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C61"
Dematic;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B37"
Dematic;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B30"
DENAL CRANES;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G06"
Dendro Lift;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A03"
DENSO WAVE;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D65"
DE-PACK;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C71"
DerSheng;"";"";"";"";"";"";"";"";"";"";"Halle 9";""
Deutronic;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C08"
Deutsche Telekom IoT;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D71"
develogment;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
Dewe;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A07"
DEW Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D58"
Dexion;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D60"
DIDAK;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C75"
Die Wirtschaftsmacher;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO57"
Digilo;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D61"
DimaSimma;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D26"
W. Dimer;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F69"
